﻿L.p.;Przedsiębiorca;Nr koncesji;Nazwa koncesji ;Przedmiot koncesji;Kopalina;Data udzielenia ;Data obowiązywania
1;Jastrzębska Spółka Węglowa S.A.;sty.19;Jas-Mos 1;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;2019-02-06;2025-12-31
2;Węglokoks Kraj Sp. z o.o.;sty.13;Bobrek-Miechowice 1;wydobywanie węgla kamiennego;węgiel kamienny;2013-03-07;2040-12-31
3;LW Bogdanka S.A.;maj.09;Bogdanka;wydobywanie węgla kamiennego;węgiel kamienny;2009-04-06;2031-12-31
4;Polska Grupa Górnicza S.A.;116/94;Bolesław Śmiały/Łaziska;wydobywanie węgla kamiennego;węgiel kamienny;1994-07-27;2040-12-31
5;Jastrzębska Spółka Węglowa S.A.;lip.09;Borynia;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;2009-10-27;2025-12-31
6;Tauron WYDOBYCIE S.A.;gru.04;Brzeszcze;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;2004-09-23;2040-09-23
7;Tauron WYDOBYCIE S.A.;sty.17;Brzezinka 1;wydobywanie węgla kamiennego;węgiel kamienny;2017-01-04;2040-12-31
8;Węglokoks Kraj Sp. z o.o.;mar.17;Brzeziny;wydobywanie węgla kamiennego;węgiel kamienny;2017-04-06;2030-12-31
9;Jastrzębska Spółka Węglowa S.A.;13/94;Budryk;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;1994-03-21;2043-12-31
10;Tauron WYDOBYCIE S.A.;lut.13;Byczyna;wydobywanie węgla kamiennego;węgiel kamienny;2013-03-13;2040-12-31
11;ZG EKO-PLUS Sp. z o.o.;lut.15;Bytom I-1;wydobywanie węgla kamiennego;węgiel kamienny;2015-04-16;2043-12-31
12;Węglokoks Kraj Sp. z o.o.;38/99;Bytom III;wydobywanie węgla kamiennego;węgiel kamienny;1999-09-01;2026-09-01
13;Jastrzębska Spółka Węglowa S.A.;15/2008;Bzie-Dębina 2 Zachód;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;2008-12-01;2042-12-31
14;Jastrzębska Spółka Węglowa S.A.;lut.19;Bzie-Dębina 1 Zachód;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;2019-05-03;2051-12-31
15;Jastrzębska Spółka Węglowa S.A.;mar.05;Chudów - Paniowy 1;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;2005-04-18;2044-12-31
16;Polska Grupa Górnicza S.A.;maj.16;Chwałowice;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;2016-09-13;2040-12-31
17;Polska Grupa Górnicza S.A.;164/94;Czeczott;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;1994-08-26;2020-08-31
18;Karbonia S.A.;sie.08;Dębieńsko;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;2008-06-21;2048-06-21
19;Tauron WYDOBYCIE S.A.;sty.04;Dziećkowice;wydobywanie węgla kamiennego;węgiel kamienny;2004-01-12;2022-12-31
20;Polska Grupa Górnicza S.A.;125/94;Halemba   ;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;1994-08-18;2044-08-31
21;Polska Grupa Górnicza S.A.;28/98;Halemba II;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;1998-10-09;2044-09-08
22;Polska Grupa Górnicza S.A.;lip.12;Imielin-Południe;wydobywanie węgla kamiennego;węgiel kamienny;2012-12-14;2030-12-31
23;ZG SILTECH Sp. z o.o.;lip.08;Jadwiga;wydobywanie węgla kamiennego;węgiel kamienny;2008-06-18;2023-12-31
24;Tauron WYDOBYCIE S.A.;kwi.16;Janina;wydobywanie węgla kamiennego;węgiel kamienny;2016-05-31;2040-12-31
25;Tauron WYDOBYCIE S.A.;lut.18;Dąb;wydobywanie węgla kamiennego;węgiel kamienny;2018-07-13;2063-12-31
26;Polska Grupa Górnicza S.A.;cze.18;Jankowice;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;2018-12-21;2044-12-31
27;Tauron WYDOBYCIE S.A.;cze.16;Jaworzno;wydobywanie węgla kamiennego;węgiel kamienny;2016-12-09;2040-12-31
28;Jastrzębska Spółka Węglowa S.A.;60/94;Knurów;wydobywanie węgla kamiennego;węgiel kamienny;1994-04-21;2044-04-15
29;Spółka Restrukturyzacji Kopalń S.A.;lut.13;Krupiński;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;2013-03-22;2030-12-31
30;LW Bogdanka S.A.;mar.14;LZW-K-3;wydobywanie węgla kamiennego;węgiel kamienny;2014-06-17;2046-07-01
31;Spółka Restrukturyzacji Kopalń S.A.;115/94;Makoszowy;wydobywanie węgla kamiennego;węgiel kamienny;1994-07-27;2043-12-31
32;Polska Grupa Górnicza S.A.;lip.18;Marcel 1;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;2018-12-21;2041-12-31
33;Polska Grupa Górnicza S.A.;135/94;Murcki;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;1994-08-26;2043-12-31
34;Polska Grupa Górnicza S.A.;137/94;Mysłowice;wydobywanie węgla kamiennego;węgiel kamienny;1994-08-26;2020-08-31
35;LW Bogdanka S.A.;cze.17;Ostrów;wydobywanie węgla kamiennego;węgiel kamienny;2017-11-17;2065-12-31
36;Jastrzębska Spółka Węglowa S.A.;mar.12;Pawłowice;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;2012-06-21;2051-12-31
37;Polska Grupa Górnicza S.A.;kwi.10;Piast;wydobywanie węgla kamiennego;węgiel kamienny;2010-05-13;2030-12-31
38;Węglokoks Kraj Sp. z o.o.;kwi.17;Piekary;wydobywanie węgla kamiennego;węgiel kamienny;2017-04-06;2030-12-31
39;Polska Grupa Górnicza S.A.;122/94;Pokój;wydobywanie węgla kamiennego;węgiel kamienny;1994-08-12;2035-12-31
40;Polska Grupa Górnicza S.A.;sie.18;Rydułtowy;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;2018-12-21;2042-12-31
41;Przedsiebiorstwo Górnicze SILESIA Sp. z o.o.;162/94;Silesia;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;1994-08-26;2044-08-31
42;Polska Grupa Górnicza S.A.;59/94;Sośnica;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;1994-04-21;2042-12-31
43;Polska Grupa Górnicza S.A.;136/94;Staszic;wydobywanie węgla kamiennego i metanu jako  kopaliny towarzyszącej;węgiel kamienny;1994-08-26;2043-12-31
